﻿DEPARTMENT FAMILY,ENTITY,Date,Expense Type,Expense Area,Supplier,Transaction number,Amount,Description
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Baxter Healthcare Ltd,21050507,50938.18,Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Baxter Healthcare Ltd,21051696,106473.36,Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Baxter Healthcare Ltd,21053670,37368.78,Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Bayer Plc,824C333205,72996.48,Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Janssen-Cilag Ltd,930732327,27821.35,Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Novartis Pharmaceuticals UK Ltd,92413305,33657.12,Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Qualasept Ltd,SQS0067645,34475.28,Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Bayer Plc,824C334229,77558.76,Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Bayer Plc,824C336485,57028.5,Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Bayer Plc,824C332137,25092.54,Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Novartis Pharmaceuticals UK Ltd,92419177,36061.2,Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Amgen Ltd,964388726,29044.8,Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Bayer Plc,824C337564,72996.48,Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Janssen-Cilag Ltd,930736760,26960.4,Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Corporate ,Corporate ,Gmp Drivercare Ltd,6101,144239.04,Renewal of Motor Insurance Policy 21-22 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Multi-Divisional charge ,Multi-Divisional charge ,St Helens and Knowsley Hospital Services NHS Trust,16803322,37072.62,Inter NHS Medical staff recharges
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Multi-Divisional charge ,Multi-Divisional charge ,NHS Supply Chain Co-ordination Limited,1121203981,61072.4,NHS Supply Chain Catalogue items
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Multi-Divisional charge ,Multi-Divisional charge ,NHS Supply Chain Co-ordination Limited,1121207556,65441.06,NHS Supply Chain Catalogue items
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Multi-Divisional charge ,Multi-Divisional charge ,NHS Supply Chain Co-ordination Limited,1121216927,43039.43,NHS Supply Chain Catalogue items
